Subject,Start Date,Start Time,Location,Description
VFL Sindelfingen 2: Kunstrasen Stadion,2024-05-22,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085754
VFL Sindelfingen 2: Kunstrasen Stadion,2024-05-24,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085811
VFL Sindelfingen 2: Kunstrasen Stadion,2024-05-29,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085755
VFL Sindelfingen 2: Kunstrasen Stadion,2024-05-31,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085812
VFL Sindelfingen 2: Kunstrasen Stadion,2024-06-05,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085756
VFL Sindelfingen 2: Kunstrasen Stadion,2024-06-07,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085813
VFL Sindelfingen 2: Kunstrasen Stadion,2024-06-12,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085757
VFL Sindelfingen 2: Kunstrasen Stadion,2024-06-14,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085814
VFL Sindelfingen 2: Kunstrasen Stadion,2024-06-19,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085758
VFL Sindelfingen 2: Kunstrasen Stadion,2024-06-21,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085815
VFL Sindelfingen 2: Kunstrasen Stadion,2024-06-26,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085759
VFL Sindelfingen 2: Kunstrasen Stadion,2024-06-28,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085816
VFL Sindelfingen 2: Kunstrasen Stadion,2024-07-03,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085760
VFL Sindelfingen 2: Kunstrasen Stadion,2024-07-05,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085817
VFL Sindelfingen 2: Kunstrasen Stadion,2024-07-10,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085761
VFL Sindelfingen 2: Kunstrasen Stadion,2024-07-12,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085818
VFL Sindelfingen 2: Kunstrasen Stadion,2024-07-17,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085762
VFL Sindelfingen 2: Kunstrasen Stadion,2024-07-19,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085819
VFL Sindelfingen 2: Kunstrasen Stadion,2024-07-24,19:00,"",https://vflsindelfingen2.kadermanager.de/events/18085763
